4649: lvm open("/sys/class/block/dasdb/dev", O_RDONLY)
4649: lvm stat("/sys/class/block/dasdc/dev", 0x3ffffb59450)
4649: lvm open("/sys/class/block/dasdc/dev", O_RDONLY)
4649: lvm stat("/sys/class/block/dasda1/dev", 0x3ffffb59450)
4649: lvm open("/sys/class/block/dasda1/dev", O_RDONLY)
4649: lvm stat("/sys/class/block/dasdb1/dev", 0x3ffffb59450)
4649: lvm open("/sys/class/block/dasdb1/dev", O_RDONLY)
4649: lvm stat("/sys/class/block/dasdc1/dev", 0x3ffffb59450)
4649: lvm open("/sys/class/block/dasdc1/dev", O_RDONLY)
4649: lvm stat("/sys/class/block/dasdc2/dev", 0x3ffffb59450)
4649: lvm open("/sys/class/block/dasdc2/dev", O_RDONLY)
4649: lvm stat("/dev/dasda", 0x3ffffb5b308)
4649: lvm open("/dev/dasda", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasda1", 0x3ffffb5b308)
4649: lvm open("/dev/dasda1", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasda1", 0x3ffffb5b110)
4649: lvm open("/dev/dasda1", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasda1", 0x3ffffb5b268)
4649: lvm open("/dev/dasda1", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdb", 0x3ffffb5b308)
4649: lvm open("/dev/dasdb", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdb1", 0x3ffffb5b308)
4649: lvm open("/dev/dasdb1", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdb1", 0x3ffffb5b110)
4649: lvm open("/dev/dasdb1", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdb1", 0x3ffffb5b268)
4649: lvm open("/dev/dasdb1", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdc", 0x3ffffb5b308)
4649: lvm open("/dev/dasdc", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdc1", 0x3ffffb5b308)
4649: lvm open("/dev/dasdc1", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdc1", 0x3ffffb5b110)
4649: lvm open("/dev/dasdc1", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdc1", 0x3ffffb5b268)
4649: lvm open("/dev/dasdc1", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdc2", 0x3ffffb5b308)
4649: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdc2", 0x3ffffb5b110)
4649: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4649: lvm stat("/dev/dasdc2", 0x3ffffb5b268)
4649: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4413: anaconda access("/dev/dasdb1", W_OK)
4651: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffe331c8)
4651: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffe331c8)
4651: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffe331c8)
4651: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffe331c8)
4651: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3ffffe331c8)
4651: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffe331c8)
4651: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffffe331c8)
4651: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffe34068)
4651: lvm open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4651: lvm stat("/dev/dasdb", 0x3ffffe34868)
4651: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3ffffe34068)
4651: lvm open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4651: lvm stat("/dev/dasdb1", 0x3ffffe34868)
4651: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffe34068)
4651: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4651: lvm stat("/dev/dasdc", 0x3ffffe34868)
4651: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffe34068)
4651: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4651: lvm stat("/dev/dasdc1", 0x3ffffe34868)
4651: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffffe34068)
4651: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4651: lvm stat("/dev/dasdc2", 0x3ffffe34868)
4651: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffe34068)
4651: lvm open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", O_RDONLY|O_CLOEXEC)
4651: lvm stat("/dev/dasda", 0x3ffffe34868)
, O_RDONLY|O_CLOEXEC)devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffe34068)
4660: lvm stat("/dev/dasda", 0x3ffffb00248)
4660: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffaffa48)
4660: lvm open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd stat("/dev/dasdc", 0x3ffffa113a8)
4590: systemd-udevd open("/dev/dasdc", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd lstat("/dev/dasdc1", 0x3ffffa176a8)
4590: systemd-udevd lstat("/dev/dasdc1", 0x3ffffa17518)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/start", 0x3fff19ae5c8)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/dm", 0x3fff19ae5c8)
4660: lvm stat("/dev/dasda1", 0x3ffffb00248)
1: systemd open("/etc/systemd/system/dev-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/system/dev-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator/dev-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/local/lib/systemd/system/dev-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/lib/systemd/system/dev-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator.late/dev-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd lstat("/etc/systemd/system/dev-dasdc1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/system/dev-dasdc1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator/dev-dasdc1.device.d", 0x3ffffb57790)
1: systemd lstat("/usr/lib/systemd/system/dev-dasdc1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator.late/dev-dasdc1.device.d", 0x3ffffb57790)
1: systemd open("/etc/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/local/lib/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/lib/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator.late/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd lstat("/etc/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device.d", 0x3ffffb57790)
1: systemd lstat("/usr/lib/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator.late/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc1.device.d", 0x3ffffb57790)
4660: lvm stat("/sys/class/block/dasda/dev", 0x3ffffafe240)
4660: lvm open("/sys/class/block/dasda/dev", O_RDONLY)
4660: lvm stat("/sys/class/block/dasdb/dev", 0x3ffffafe240)
4660: lvm open("/sys/class/block/dasdb/dev", O_RDONLY)
4660: lvm stat("/sys/class/block/dasdc/dev", 0x3ffffafe240)
4660: lvm open("/sys/class/block/dasdc/dev", O_RDONLY)
4660: lvm stat("/sys/class/block/dasda1/dev", 0x3ffffafe240)
4660: lvm open("/sys/class/block/dasda1/dev", O_RDONLY)
4660: lvm stat("/sys/class/block/dasdb1/dev", 0x3ffffafe240)
4660: lvm open("/sys/class/block/dasdb1/dev", O_RDONLY)
4660: lvm stat("/sys/class/block/dasdc1/dev", 0x3ffffafe240)
4660: lvm open("/sys/class/block/dasdc1/dev", O_RDONLY)
4660: lvm stat("/sys/class/block/dasdc2/dev", 0x3ffffafe240)
4660: lvm open("/sys/class/block/dasdc2/dev", O_RDONLY)
4660: lvm stat("/dev/dasdc2", 0x3ffffb000f8)
4660: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4660: lvm stat("/dev/dasdc2", 0x3ffffafff00)
4660: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4660: lvm stat("/dev/dasdc2", 0x3ffffb00058)
4660: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/start", 0x3fff19ae770)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/dm", 0x3fff19ae918)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/start", 0x3fff19ae770)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/range", 0x3fff19ae918)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/start", 0x3fff19ae918)
4660: lvm stat("/dev/dasdc2", 0x3ffffb01010)
4660: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4660: lvm stat("/dev/dasdc2", 0x3ffffb010d0)
4660: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4660: lvm stat("/dev/dasdc2", 0x3ffffb00c20)
4660: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4413: anaconda access("/dev/dasdc2", W_OK)
4413: anaconda stat("/dev/dasdc2", 0x3fff19acd48)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2", 0x3fff19acd48)
4413: anaconda lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc", 0x3fff19ac850)
4413: anaconda lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2", 0x3fff19ac850)
4413: anaconda lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/size", 0x3fff19ac850)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/size", 0x3fff19acba0)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/size", O_RDONLY)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/range", 0x3fff19ae770)
4664: multipath stat("/dev/dasdc2", 0x3ffffd32e90)
4664: multipath stat("/sys/subsystem/block/devices/dasdc2", 0x3ffffd324d0)
4664: multipath stat("/sys/bus/block/devices/dasdc2", 0x3ffffd324d0)
4664: multipath stat("/sys/class/block/dasdc2", 0x3ffffd324d0)
4664: multipath stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffffd31b88)
4664: multipath lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/dev", 0x3ffffd31408)
4664: multipath open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/dev", O_RDONLY|O_CLOEXEC)
4664: multipath stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/size", 0x3ffffd32500)
4664: multipath open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/size", O_RDONLY)
4664: multipath stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffd318a0)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/start", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/start", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/dm", 0x3fff19ae420)
n("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4654: lvm stat("/dev/dasdc2", 0x3ffffc19de0)
4654: lvm open("/dev/dasdc2", O_RDONLY|O_DIRECT|O_NOATIME)
4658: multipath stat("/dev/dasdc", 0x3ffffccc950)
4658: multipath stat("/sys/subsystem/block/devices/dasdc", 0x3ffffccbf90)
4658: multipath stat("/sys/bus/block/devices/dasdc", 0x3ffffccbf90)
4658: multipath stat("/sys/class/block/dasdc", 0x3ffffccbf90)
4658: multipath stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffccb648)
4658: multipath lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dev", 0x3ffffccaec8)
4658: multipath open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dev", O_RDONLY|O_CLOEXEC)
4658: multipath stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/size", 0x3ffffccbfc0)
4658: multipath open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/size", O_RDONLY)
4590: systemd-udevd lstat("/dev/dasdc", 0x3ffffa176a8)
4590: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffa16e50)
4590: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/dev/dasdc", O_RDONLY|O_NONBLOCK|O_NOFOLLOW|O_CLOEXEC)
4590: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/whole_disk", 0x3ffffa13298)
4590: systemd-udevd open("/dev/dasdc1", O_RDONLY|O_CLOEXEC)
4590: systemd-udevd open("/sys/block/dasdc/dev", O_RDONLY|O_CLOEXEC)
4591: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffa16e50)
4591: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4591: systemd-udevd open("/dev/dasdc", O_RDONLY|O_NONBLOCK|O_NOFOLLOW|O_CLOEXEC)
4591: systemd-udevd open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4591: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/whole_disk", 0x3ffffa13298)
4591: systemd-udevd open("/dev/dasdc2", O_RDONLY|O_CLOEXEC)
4591: systemd-udevd open("/sys/block/dasdc/dev", O_RDONLY|O_CLOEXEC)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/range", 0x3fff19ae770)
4591: systemd-udevd stat("/dev/dasdc", 0x3ffffa113a8)
4591: systemd-udevd open("/dev/dasdc", O_RDONLY|O_CLOEXEC)
4591: systemd-udevd lstat("/dev/dasdc2", 0x3ffffa176a8)
4591: systemd-udevd lstat("/dev/dasdc2", 0x3ffffa17518)
1: systemd open("/etc/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/local/lib/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/lib/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator.late/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd lstat("/etc/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device.d", 0x3ffffb57390)
1: systemd lstat("/run/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device.d", 0x3ffffb57390)
1: systemd lstat("/run/systemd/generator/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device.d", 0x3ffffb57390)
1: systemd lstat("/usr/lib/systemd/system/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device.d", 0x3ffffb57390)
1: systemd lstat("/run/systemd/generator.late/sys-devices-css0-0.0.0008-0.0.0201-block-dasdc-dasdc2.device.d", 0x3ffffb57390)
1: systemd open("/etc/systemd/system/dev-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/system/dev-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator/dev-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/local/lib/systemd/system/dev-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/usr/lib/systemd/system/dev-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd open("/run/systemd/generator.late/dev-dasdc2.device", O_RDONLY|O_NOCTTY|O_NOFOLLOW|O_CLOEXEC)
1: systemd lstat("/etc/systemd/system/dev-dasdc2.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/system/dev-dasdc2.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator/dev-dasdc2.device.d", 0x3ffffb57790)
1: systemd lstat("/usr/lib/systemd/system/dev-dasdc2.device.d", 0x3ffffb57790)
1: systemd lstat("/run/systemd/generator.late/dev-dasdc2.device.d", 0x3ffffb57790)
4659: multipath stat("/dev/dasdc1", 0x3ffffcd7df0)
4659: multipath stat("/sys/subsystem/block/devices/dasdc1", 0x3ffffcd7430)
4659: multipath stat("/sys/bus/block/devices/dasdc1", 0x3ffffcd7430)
4659: multipath stat("/sys/class/block/dasdc1", 0x3ffffcd7430)
4659: multipath stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffcd6ae8)
4659: multipath lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/dev", 0x3ffffcd6368)
4659: multipath open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/dev", O_RDONLY|O_CLOEXEC)
4659: multipath stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/size", 0x3ffffcd7460)
4659: multipath open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/size", O_RDONLY)
4659: multipath stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffcd6800)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/start", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/start", 0x3fff19ae420)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/dm", 0x3fff19ae420)
4660: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffafeba8)
4660: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffafeba8)
4660: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffafeba8)
4660: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/dasda1/uevent", 0x3ffffafeba8)
4660: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3ffffafeba8)
4660: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffafeba8)
4660: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffffafeba8)
4660: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", 0x3ffffaffa48)
4660: lvm open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/uevent", O_RDONLY|O_CLOEXEC)
4660: lvm stat("/dev/dasdb", 0x3ffffb00248)
4660: lvm stat("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", 0x3ffffaffa48)
4660: lvm open("/sys/devices/css0/0.0.0007/0.0.0200/block/dasdb/dasdb1/uevent", O_RDONLY|O_CLOEXEC)
4660: lvm stat("/dev/dasdb1", 0x3ffffb00248)
4660: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffaffa48)
4660: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", O_RDONLY|O_CLOEXEC)
4660: lvm stat("/dev/dasdc", 0x3ffffb00248)
4660: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffaffa48)
4660: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", O_RDONLY|O_CLOEXEC)
4660: lvm stat("/dev/dasdc1", 0x3ffffb00248)
4660: lvm stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffffaffa48)
4660: lvm open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", O_RDONLY|O_CLOEXEC)
4660: lvm stat("/dev/dasdc2", 0x3ffffb00248)
4660: lvm stat("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent", 0x3ffffaffa48)
4660: lvm open("/sys/devices/css0/0.0.000e/0.0.0207/block/dasda/uevent"4413: anaconda access("/dev/dasdc1", W_OK)
4413: anaconda stat("/dev/dasdc1", 0x3fff19acd48)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1", 0x3fff19acd48)
4413: anaconda lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc", 0x3fff19ac850)
4413: anaconda lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1", 0x3fff19ac850)
4413: anaconda lstat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/size", 0x3fff19ac850)
4413: anaconda stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/size", 0x3fff19acba0)
4413: anaconda open("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/size", O_RDONLY)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/uevent", 0x3ffffa17418)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/power/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/queue/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/queue/iosched/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/trace/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/power/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/trace/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc1/holders/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/power/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/trace/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/dasdc2/holders/uevent", 0x3ffffa172b8)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/slaves/uevent", 0x3ffffa17368)
4129: systemd-udevd stat("/sys/devices/css0/0.0.0008/0.0.0201/block/dasdc/holders/uevent", 0x3ffffa17368)
